﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Slug","Permalink","Description","Excerpt","Product Published","Product Modified","Type","Visibility","Featured","Virtual","Downloadable","Price","Sale Price","Sale Price Dates From","Sale Price Dates To","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Product Gallery","Tax Status","Tax Class","File Download","Download Limit","Download Expiry","Manage Stock","Quantity","Stock Status","Allow Backorders","Sold Individually","Up-Sells","Cross-Sells","Product URL","Button Text","Purchase Note","Product Status"
"","","139","MJR7000","Amano Cincinatti MJR-7000 Time Recorder","amano-cincinatti-mjr-7000-computerized-time-recorder","http://www.timeclocksales.com/shop/calculating-time-clocks/amano-cincinatti-mjr-7000-computerized-time-recorder","Benefits:
<ul>
	<li>Eliminates manual calculation errors</li>
	<li>Easy to replace ribbon cartridge saves time</li>
	<li>Wall or desk mount provides for flexible operation</li>
</ul>
Features:
<ul>
	<li>Totals hours for up to 100 employees</li>
	<li>Calculates hours worked: separates regular and overtime</li>
	<li>Automatically advances year, month, date and Daylight Saving Time</li>
	<li>Programmable zones for late arrival or early departure</li>
	<li>Automatic break deduction</li>
	<li>Accommodates weekly, bi-weekly, semi-monthly and monthly pay periods</li>
	<li>Exception marks for easy identification of tardiness, overtime, etc.</li>
	<li>Easy data correction</li>
	<li>Concise, easy-to-read Attendance Report for current pay period</li>
	<li>Lockout capability</li>
	<li>Built-in battery backup protects clocks and program data for up to 72 hours during power failure</li>
	<li>Rounds In/Out times</li>
	<li>Paid breaks</li>
	<li>Table or wall mount</li>
</ul>
Specifications:
<ul>
	<li>Power supply – AC 120V +/- 10%, 50/60Hz</li>
	<li>Power consumption - 4W, Idle. 13W or less, Printing</li>
	<li>Ambient Temperature – 14°F – 113°F (-10°C - 45°C)</li>
	<li>Humidity Temperature – 10% - 90% (no condensation)</li>
	<li>Dimensions -(13.5”H x 9.5” W x 8”D (342 x 241 x 203mm)</li>
</ul>","MJR-7000 has become the most popular calculating time recorder in US history. This computerized calculating time clock totals hours up to 100 employees, automatically calculates employee hours through consistent application of payroll policies, and accommodates weekly, bi-weekly, semi-monthly and monthly pay periods.","26/11/2013","23/06/2014","Simple Product","Catalog &#038; Search","Yes","No","No","1287.50","799.00","","","36","lbs","8","in","9.5","in","13.5","in","Calculating Time Clocks|Electronic Time Recorders|Payroll Time Clock","","http://www.timeclocksales.com/wp-content/uploads/2013/11/MJR-7000-Computerized-Time-Recorder.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","MJR7000R|700KEY","","","","Publish"
"","","138","MJR8000","Amano Cincinatti MJR-8000 Time Recorder","amano-cincinatti-mjr-8000-computerized-time-recorder","http://www.timeclocksales.com/shop/calculating-time-clocks/amano-cincinatti-mjr-8000-computerized-time-recorder","Benefits:
<ul>
	<li>Eliminates manual calculation errors</li>
	<li>Easy to replace ribbon cartridge saves time</li>
	<li>Wall or desk mount provides for flexible operation</li>
</ul>
Features:
<ul>
	<li>Totals hours for up to 250 employees</li>
	<li>Calculates hours worked: separates regular and overtime</li>
	<li>Automatically advances year, month, date and Daylight Saving Time</li>
	<li>Accepts unlimited number of punches per day</li>
	<li>Accommodates two overtime categories</li>
	<li>Flexible rounding, grace periods, etc.</li>
	<li>Automatic breaks and lunch deduction</li>
	<li>Accommodates weekly, bi-weekly, semi-monthly and monthly pay periods</li>
	<li>Exception marks for easy identification of tardiness, overtime, etc.</li>
	<li>Easy data correction</li>
	<li>Lockout capability</li>
	<li>Built-in battery backup protects clocks and program data for up to 72 hours during power failure</li>
	<li>Rounds In/Out times</li>
	<li>Rechargeable Ni-CD battery backup</li>
	<li>Prints name on card</li>
	<li>Prints exceptions in red</li>
	<li>Accommodates paid breaks</li>
	<li>Table or wall mount</li>
</ul>
Specifications:
<ul>
	<li>Power supply – AC 120V +/- 10%, 60Hz</li>
	<li>Power consumption – Normal 24W, maximum 75W</li>
	<li>Ambient Temperature – 14°F – 104°F (-10°C - 40°C)</li>
	<li>Humidity Temperature – 20% - 90% (no condensation)</li>
	<li>Dimensions -(13.5”H x 9.5” W x 8”D (342 x 241 x 203mm)</li>
	<li>Weight – 17.25 lbs. (7.8kg)</li>
</ul>","This employee calculating time recorder totals hours up to 250 employees, automatically calculates employee hours through consistent application of payroll policies, accepts unlimited number of punches per day, automatic breaks and lunch deduction, and accommodates weekly, bi-weekly, semi-monthly and monthly pay periods.","26/11/2013","23/06/2014","Simple Product","Catalog &#038; Search","Yes","No","No","1843.75","1149.00","","","36","lbs","8","in","9.5","in","13.5","in","Calculating Time Clocks|Electronic Time Recorders|Payroll Time Clock","","http://www.timeclocksales.com/wp-content/uploads/2013/11/MJR8000_lg1.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","137","BX1500","Amano Cincinnati BX1500 Electronic Payroll Recorder","amano-cincinnati-bx1500-electronic-payroll-recorder","http://www.timeclocksales.com/shop/electronic-time-recorders/amano-cincinnati-bx1500-electronic-payroll-recorder","Benefits:
<ul>
	<li>Easy out of the box setup</li>
	<li>Simple programming and operation</li>
	<li>Quartz clock accuracy</li>
	<li>Push button alignment for in and out registration</li>
</ul>
Features:
<ul>
	<li>Prints time in regular or military time; AM or PM, 0-23 hours, minutes, tenths or hundredths</li>
	<li>Accommodates weekly, bi-weekly, semi-monthly and monthly payroll</li>
	<li>Surface detection function for correct printing position</li>
	<li>High quality dot matrix printer for clean, clear printing</li>
	<li>Large, easy to read clock dial</li>
	<li>Battery backup</li>
	<li>Table or wall mount</li>
	<li>Clock and Programming data kept for 3 years without AC power</li>
	<li>Automatically advances date and Daylight Saving Time</li>
	<li>6 print columns (3 ins and 3 outs per day)</li>
	<li>Auto card feed/print and eject</li>
</ul>
Specifications:
<ul>
	<li>Power supply – AC 110/120 VAC +/- 10%, 50/60Hz</li>
	<li>Power consumption – Standby 2W, max 8W</li>
	<li>Ambient Temperature – 14°F – 104°F (-10°C - 40°C)</li>
	<li>Humidity Temperature – 10% - 90% (no condensation)</li>
	<li><span style=""line-height: 1.5;"">Printing – Dot matrix</span></li>
	<li>Environment – Indoor use only, dust free, not in direct sunlight</li>
</ul>","The EX3500 Electronic Time Recorder is designed as a semi automatic time recorder with automatic adjustment for Day Light Saving time, battery backup, weekly, biweekly, and semi-monthly pay periods. The Employee selects IN or OUT button to automatically position the time card print and inserts the time card for automatic printing.","26/11/2013","23/06/2014","Simple Product","Catalog &#038; Search","Yes","No","No","239.00","","","","12","lbs","4","in","7.5","in","8.875","in","Electronic Time Recorders|Payroll Time Clock","","http://www.timeclocksales.com/wp-content/uploads/2013/11/BX-1500-Electronic-Time-Recorder1.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","136","EX3500","Amano Cincinnati EX3500 Electronic Payroll Recorder","amano-cincinnati-ex3500-electronic-payroll-recorder","http://www.timeclocksales.com/shop/electronic-time-recorders/amano-cincinnati-ex3500-electronic-payroll-recorder","Benefits:
<ul>
	<li>Simple programming and operation</li>
</ul>
Features:
<ul>
	<li>Automatically advances year, month, date and Daylight Saving Time</li>
	<li>Prints time in regular or military time; AM or PM, 0-23 hours, minutes, tenths or hundredths</li>
	<li>Accommodates weekly, bi-weekly, semi-monthly and monthly payroll</li>
	<li>Automatic IN/OUT positioning at the pre-programmed time</li>
	<li>Automatic card feed/standard</li>
	<li>Two color printing to show irregular time</li>
	<li>Built-in signal device</li>
	<li>Surface detection function for correct printing position</li>
	<li>High-quality dot matrix printer for clean, clear printing</li>
	<li>Large, easy to read clock dial</li>
	<li>Battery backup</li>
	<li>Table or wall mount</li>
	<li>Clock and Programming data kept for 3 years without AC power</li>
</ul>
Specifications:
<ul>
	<li>Power supply – AC 110/120 VAC +/- 10%, 50/60Hz</li>
	<li>Power consumption – 5W minimum, 30W maximum</li>
	<li>Ambient Temperature – 14°F – 104°F (-10°C - 40°C)</li>
	<li>Humidity Temperature – 10% - 90% (no condensation)</li>
	<li>Printing – dot matrix</li>
	<li>Environment – Indoor use only, dust free, not in direct sunlight</li>
</ul>","Designed as a semi automatic time recorder with automatic adjustment for Day Light Saving time, battery backup, weekly, biweekly, and semi-monthly pay periods, the EX-3500N is an electronic time recorder designed specifically for small businesses to easily and accurately log employee punch times.. The Employee selects IN or OUT button to automatically position the time card print and inserts the time card for automatic printing. The EX3500 has a standard Signal Relay capable of user programming and ringing of an external bell or horn.","26/11/2013","23/06/2014","Simple Product","Catalog &#038; Search","Yes","No","No","329.00","","","","14","lbs","5","in","7.5","in","8.75","in","Electronic Time Recorders|Payroll Time Clock","","http://www.timeclocksales.com/wp-content/uploads/2013/11/AmanoEX3500N-Electronic-Time-Clock.jpg",,"Taxable","","","","","Yes","0","In Stock","No","No","","","","","","Publish"
"","","135","HandPunchTAS","HandPunch HP1000E Time &#038; Attendance Solution","handpunch-time-attendance-solution","http://www.timeclocksales.com/shop/calculating-time-clocks/handpunch-time-attendance-solution","Benefits:
<ul>
	<li>Eliminates buddy punching and time fraud</li>
	<li>Eliminates the expense and hassles of badges and card-based systems</li>
	<li>Reduces payroll costs</li>
	<li>Ensures employees’ data are secure</li>
	<li>Installs quickly and is easy to use</li>
</ul>
Features:
<ul>
	<li>Verifies employees’ identities in less than a second</li>
	<li>Stores up to 100 identities</li>
	<li>Allows for the collection of in and out punches</li>
	<li>Easily integrates into existing network infrastructures</li>
	<li>Connects quickly to the time and attendance PC</li>
	<li>Comes with standard built-in Ethernet connection</li>
	<li>No fingerprints or palm prints used</li>
	<li>Green and red status light for each punch</li>
	<li>Platen also comes standard with a printed hand outline to ensure accurate hand placement while punching</li>
</ul>
Specifications:
<ul>
	<li>Verification time – Less than 1 second</li>
	<li>User capacity – 100 users</li>
	<li>Transaction storage – 5120 transactions</li>
	<li>Memory retention – Up to 5 years via the standard internal lithium battery</li>
	<li>ID number length – 1 to 10 digits from keypad</li>
	<li>Template size – 9 bytes</li>
	<li>Communications – Ethernet 10 Base – T(TCP/IP)</li>
	<li>Power supply – 12 to 24 VDC OR 12 to 24VAC 50/60 Hz</li>
	<li>Power consumption – 7 watts</li>
	<li>Ambient Temperature – 14°F – 113°F (-10°C - 60°C)</li>
	<li>Humidity Temperature – 5% - 85% (no condensation)</li>
</ul>","The HandPunch Terminal is a simple, easy to use Time and Attendance solution. The lightning-fast Ethernet connection verifies the employee&#039;s identity in less than one second. Buddy punching and time fraud are eliminated, thereby reducing payroll costs. TimeTrak 3000 software for 50 employees is included with the HandPunch and provides you with dozens of user configurable reports. Select from our various options to upgrade the basic package to fit your exact needs.","26/11/2013","23/06/2014","Simple Product","Catalog &#038; Search","Yes","No","No","1995.00","","","","11","lbs","8.5","in","8.875","in","11.75","in","Calculating Time Clocks|Payroll Time Clock|Time &#038; Attendance|Time Tracking Software","","http://www.timeclocksales.com/wp-content/uploads/2013/11/HandPunchTAS1.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","134","BadgeTAS","BC100 Badge Terminal Time and Attendance Solution","badge-time-attendance-solution","http://www.timeclocksales.com/shop/badge-time-clocks/badge-time-attendance-solution","The BC100 Badge Terminal is a simple, easy to use Time and Attendance solution. The BC100 has ethernet communication, so it is easily installed anywhere in your office environment. TimeTrak 3000 software for 50 employees is included with the BC100 and provides you with dozens of user configurable reports. Select from our various options to upgrade the basic package to fit your exact needs.","","26/11/2013","23/06/2014","Simple Product","Catalog &#038; Search","Yes","No","No","895.00","","","","4","lbs","","","","","","","Badge Time Clocks|Calculating Time Clocks|Payroll Time Clock|Time Tracking Software","","http://www.timeclocksales.com/wp-content/uploads/2013/11/BC100-Badge-Terminal.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","132","BX6000","Amano Cincinnati BX-6000 Electronic Payroll Recorder","amano-cincinnati-bx-6000-electronic-payroll-recorder","http://www.timeclocksales.com/shop/uncategorized/amano-cincinnati-bx-6000-electronic-payroll-recorder","<span style=""line-height: 1.5;"">Benefits:</span>
<ul>
	<li>Simple programming and operation</li>
	<li>Full power reserve ensures operation during power failure</li>
	<li>Automatic card feed/print eliminates operator error</li>
	<li>Compact design</li>
</ul>
Features:
<ul>
	<li>Automatically advances year, month, date and Daylight Saving Time</li>
	<li>Prints time in regular or military time; AM or PM, 0-23 hours, minutes, tenths or hundredths</li>
	<li>Accommodates weekly, bi-weekly, semi-monthly and monthly payroll</li>
	<li>Daily attendance count</li>
	<li>Auto card feed/print</li>
	<li>Two color print, signal and melody models available</li>
	<li>Single color printing</li>
	<li>Month, date, day LED display</li>
	<li>Large, easy to read clock dial</li>
	<li>Battery backup</li>
	<li>Table or wall mount</li>
	<li>3 years of total power failure(all funtions other than internal clock stop)</li>
	<li>The full power reserve maintains the following</li>
	<li>*The clock, 2-color selection, time signal, melody, and printing position for up to 72 hours</li>
	<li>*The printing frequency depends on the working conditions: 200 printings with 2-color select in and melody for up to 72 hours. When the time recorder is operated with full reserve. the IN/OUT indicator goes on and off.</li>
</ul>
Specifications:
<ul>
	<li>Power supply – AC 110/120 VAC +/- 10%, 50/60Hz</li>
	<li>Power consumption – Standby 2W, max 8W</li>
	<li>Ambient Temperature – 14°F – 113°F (-10°C - 45°C)</li>
	<li>Humidity Temperature – 10% - 90% (no condensation)</li>
	<li><span style=""line-height: 1.5;"">Environment – Indoor use only, dust free, not in direct sunlight</span></li>
</ul>","The BX-6000 Electronic Payroll Recorder provides you with only the most accurate attendance data. The BX-6000 handles Weekly, Bi-Weekly, Semi-Monthly, and Monthly Pay Periods, assuring you that it will accommodate your schedule, no matter what style it is.","26/11/2013","25/06/2014","Simple Product","Catalog &#038; Search","No","No","No","","","","","7","lbs","9.375","in","8.75","in","6.5","in","Uncategorized","","http://www.timeclocksales.com/wp-content/uploads/2013/11/bx-6000.jpg",,"Taxable","","","","","Yes","0","In Stock","No","No","","","","","","Publish"
"","","131","TCX21MAN","Manual for Amano TCX21","manual-for-amano-tcx21","http://www.timeclocksales.com/shop/time-clock-user-manuals/manual-for-amano-tcx21","Downloadable PDF Manual for Amano TCX21 Time Clocks.","","26/11/2013","24/06/2014","Simple Product","Catalog &#038; Search","No","No","Yes","12.00","10.00","","","0","lbs","","","","","","","User Manuals","","http://www.timeclocksales.com/wp-content/uploads/2013/11/Time_Clock_Manual_PDF.png",,"Taxable","","http://www.timeclocksales.com/manual-dl/AmanoTCX21.pdf","","","No","0","In Stock","No","No","","","","","","Publish"
"","","130","PR600MAN","Manual for Amano PR600","manual-for-amano-pr600","http://www.timeclocksales.com/shop/time-clock-user-manuals/manual-for-amano-pr600","Downloadable PDF Operation Manual for Amano PR600 Time Clock.","","26/11/2013","24/06/2014","Simple Product","Catalog &#038; Search","No","No","Yes","12.00","10.00","","","0","lbs","","","","","","","User Manuals","","http://www.timeclocksales.com/wp-content/uploads/2013/11/Time_Clock_Manual_PDF.png",,"Taxable","","http://www.timeclocksales.com/manual-dl/AmanoPR600.pdf","","","No","0","In Stock","No","No","","","","","","Publish"
"","","129","PIX3000MAN","Manual for Amano PIX3000","manual-for-amano-pix3000","http://www.timeclocksales.com/shop/time-clock-user-manuals/manual-for-amano-pix3000","Downloadable PDF Manual for Amano PIX3000 Time Clock.","","26/11/2013","24/06/2014","Simple Product","Catalog &#038; Search","No","No","Yes","12.00","10.00","","","0","lbs","","","","","","","User Manuals","","http://www.timeclocksales.com/wp-content/uploads/2013/11/Time_Clock_Manual_PDF.png",,"Taxable","","http://www.timeclocksales.com/manual-dl/AmanoPIX3000x.pdf","","","No","0","In Stock","No","No","","","","","","Publish"
